FILENAME,LIBRARY NAME,SUPPLIER,URL
put_book_on_shelf_013.wav, Books & Magazines,3maze ,https://sonniss.com/sound-effects/books-magazines/
put_magazine_on_table_002.wav, Books & Magazines,3maze ,https://sonniss.com/sound-effects/books-magazines/
shut_small_book_002.wav, Books & Magazines,3maze ,https://sonniss.com/sound-effects/books-magazines/
turn_page_thick_magazine_002.wav, Books & Magazines,3maze ,https://sonniss.com/sound-effects/books-magazines/
crush_box_004.wav, Box Abuse,3maze ,https://sonniss.com/sound-effects/box-abuse/
drop_multiple_boxes_003.wav, Box Abuse,3maze ,https://sonniss.com/sound-effects/box-abuse/
rip_box_002.wav, Box Abuse,3maze ,https://sonniss.com/sound-effects/box-abuse/
scratch_box_002.wav, Box Abuse,3maze ,https://sonniss.com/sound-effects/box-abuse/
fm_swell_005.wav, Rise & Swell,3maze ,https://sonniss.com/sound-effects/rise-swell/
swell_mixed_002.wav, Rise & Swell,3maze ,https://sonniss.com/sound-effects/rise-swell/
swell_water_010.wav, Rise & Swell,3maze ,https://sonniss.com/sound-effects/rise-swell/
wave_swell_001.wav, Rise & Swell,3maze ,https://sonniss.com/sound-effects/rise-swell/
chewing_nuts_002.wav, Snacks,3maze ,https://sonniss.com/sound-effects/snacks/
open_healthy_crackers_packet_001.wav, Snacks,3maze ,https://sonniss.com/sound-effects/snacks/
replace_lid_pringles_tube_001.wav, Snacks,3maze ,https://sonniss.com/sound-effects/snacks/
take_many_popcorn_from_bag_001.wav, Snacks,3maze ,https://sonniss.com/sound-effects/snacks/
"Aerosol Can,Shaving Cream,Squirt,Watery,Long,x3 - bubbly and thin.wav", Bathroom,Airborne Sound ,https://sonniss.com/sound-effects/bathroom/
"Razor,Electric,On,Run,Shake,Gentle,Off.wav", Bathroom,Airborne Sound ,https://sonniss.com/sound-effects/bathroom/
"Toilet,Domestic,Flush,Seat Up,Fill.wav", Bathroom,Airborne Sound ,https://sonniss.com/sound-effects/bathroom/
"Water,Splashes,Bath Tub,Roomy,Dunk,Slow,Hard,x3.wav", Bathroom,Airborne Sound ,https://sonniss.com/sound-effects/bathroom/
"Beep,Buzz,Clean,Tight,Mid,x3.wav", Beeps and Buzzers,Airborne Sound ,https://sonniss.com/sound-effects/beeps-buzzers/
"Beep,Clean,Pure,Simple,High,x4,Fast.wav", Beeps and Buzzers,Airborne Sound ,https://sonniss.com/sound-effects/beeps-buzzers/
"Beep,Cyber,Buzz,Thin,Tight,Low.wav", Beeps and Buzzers,Airborne Sound ,https://sonniss.com/sound-effects/beeps-buzzers/
